"property","title","value","format"
"standard version","Версия методическихрекомендаций","http://opendata.gosmonitor.ru/standard/3.0",""
"7710914971-vacancy","Сведения о вакантных должностях государственной гражданской службы, имеющихся в Министерстве труда и социальной защиты Российской Федерации","https://mintrud.gov.ru/opendata/7710914971-vacancy/meta.csv","csv"
"7710914971-vacancy","Сведения о вакантных должностях государственной гражданской службы, имеющихся в Министерстве труда и социальной защиты Российской Федерации","https://mintrud.gov.ru/opendata/7710914971-vacancy/meta.xml","xml"
"7710914971-proverki","План-график проведения проверок деятельности подведомственных Министерству труда и социальной защиты Российской Федерации федеральных государственных учреждений на очередной год","https://mintrud.gov.ru/opendata/7710914971-proverki/meta.csv","csv"
"7710914971-proverki","План-график проведения проверок деятельности подведомственных Министерству труда и социальной защиты Российской Федерации федеральных государственных учреждений на очередной год","https://mintrud.gov.ru/opendata/7710914971-proverki/meta.xml","xml"
"7710914971-proverki_results","Информация о результатах плановых и внеплановых проверок, проведенных Минтрудом России в пределах полномочий в подведомственных организациях","https://mintrud.gov.ru/opendata/7710914971-proverki_results/meta.csv","csv"
"7710914971-proverki_results","Информация о результатах плановых и внеплановых проверок, проведенных Минтрудом России в пределах полномочий в подведомственных организациях","https://mintrud.gov.ru/opendata/7710914971-proverki_results/meta.xml","xml"
"7710914971-unemployment","Статистическая информация о ситуации на регистрируемом рынке труда","https://mintrud.gov.ru/opendata/7710914971-unemployment/meta.csv","csv"
"7710914971-unemployment","Статистическая информация о ситуации на регистрируемом рынке труда","https://mintrud.gov.ru/opendata/7710914971-unemployment/meta.xml","xml"
"7710914971-demograph","Коэффициенты рождаемости, смертности, естественного прироста, браков, разводов (на 1000 населения)","https://mintrud.gov.ru/opendata/7710914971-demograph/meta.csv","csv"
"7710914971-demograph","Коэффициенты рождаемости, смертности, естественного прироста, браков, разводов (на 1000 населения)","https://mintrud.gov.ru/opendata/7710914971-demograph/meta.xml","xml"
"7710914971-news","Официальная информация Министерства труда и социальной защиты Российской Федерации","https://mintrud.gov.ru/opendata/7710914971-news/meta.csv","csv"
"7710914971-news","Официальная информация Министерства труда и социальной защиты Российской Федерации","https://mintrud.gov.ru/opendata/7710914971-news/meta.xml","xml"
"7710914971-docs","Нормативно-правовые акты Министерства труда и социальной защиты Российской Федерации","https://mintrud.gov.ru/opendata/7710914971-docs/meta.csv","csv"
"7710914971-docs","Нормативно-правовые акты Министерства труда и социальной защиты Российской Федерации","https://mintrud.gov.ru/opendata/7710914971-docs/meta.xml","xml"
"7710914971-money_income","Состав и использование денежных доходов населения","https://mintrud.gov.ru/opendata/7710914971-money_income/meta.csv","csv"
"7710914971-money_income","Состав и использование денежных доходов населения","https://mintrud.gov.ru/opendata/7710914971-money_income/meta.xml","xml"
"7710914971-structure_money_income","Структура денежных доходов и удельный вес расходов в денежных доходах населения","https://mintrud.gov.ru/opendata/7710914971-structure_money_income/meta.csv","csv"
"7710914971-structure_money_income","Структура денежных доходов и удельный вес расходов в денежных доходах населения","https://mintrud.gov.ru/opendata/7710914971-structure_money_income/meta.xml","xml"
"7710914971-indicators_of_living_standards","Основные социально-экономические индикаторы уровня жизни населения","https://mintrud.gov.ru/opendata/7710914971-indicators_of_living_standards/meta.csv","csv"
"7710914971-indicators_of_living_standards","Основные социально-экономические индикаторы уровня жизни населения","https://mintrud.gov.ru/opendata/7710914971-indicators_of_living_standards/meta.xml","xml"
"7710914971-per_capita_incomes","Распределение населения по величине среднедушевых денежных доходов","https://mintrud.gov.ru/opendata/7710914971-per_capita_incomes/meta.csv","csv"
"7710914971-per_capita_incomes","Распределение населения по величине среднедушевых денежных доходов","https://mintrud.gov.ru/opendata/7710914971-per_capita_incomes/meta.xml","xml"
"7710914971-distribution_total_money_income","Распределение общего объема денежных доходов населения","https://mintrud.gov.ru/opendata/7710914971-distribution_total_money_income/meta.csv","csv"
"7710914971-distribution_total_money_income","Распределение общего объема денежных доходов населения","https://mintrud.gov.ru/opendata/7710914971-distribution_total_money_income/meta.xml","xml"
"7710914971-subsistence_minimum","Величина прожиточного минимума","https://mintrud.gov.ru/opendata/7710914971-subsistence_minimum/meta.csv","csv"
"7710914971-subsistence_minimum","Величина прожиточного минимума","https://mintrud.gov.ru/opendata/7710914971-subsistence_minimum/meta.xml","xml"
"7710914971-social_payments","Общий объем социальных выплат","https://mintrud.gov.ru/opendata/7710914971-social_payments/meta.csv","csv"
"7710914971-social_payments","Общий объем социальных выплат","https://mintrud.gov.ru/opendata/7710914971-social_payments/meta.xml","xml"
"7710914971-social_guarantees","Размеры основных социальных гарантий, установленных законодательством Российской Федерации, в соотношении с величиной прожиточного минимума","https://mintrud.gov.ru/opendata/7710914971-social_guarantees/meta.csv","csv"
"7710914971-social_guarantees","Размеры основных социальных гарантий, установленных законодательством Российской Федерации, в соотношении с величиной прожиточного минимума","https://mintrud.gov.ru/opendata/7710914971-social_guarantees/meta.xml","xml"
"7710914971-pensii_sofinans"," Информация о численности граждан, вступивших в программу софинансирования пенсий по Российской Федерации","https://mintrud.gov.ru/opendata/7710914971-pensii_sofinans/meta.csv","csv"
"7710914971-pensii_sofinans"," Информация о численности граждан, вступивших в программу софинансирования пенсий по Российской Федерации","https://mintrud.gov.ru/opendata/7710914971-pensii_sofinans/meta.xml","xml"
"7710914971-reestr_profstandartov","Реестр профессиональных стандартов (перечень видов профессиональной деятельности)","https://mintrud.gov.ru/opendata/7710914971-reestr_profstandartov/meta.csv","csv"
"7710914971-reestr_profstandartov","Реестр профессиональных стандартов (перечень видов профессиональной деятельности)","https://mintrud.gov.ru/opendata/7710914971-reestr_profstandartov/meta.xml","xml"
"7710914971-razmeri_posobiy_materinstvo","Изменение размеров пособий по обязательному социальному страхованию на случай временной нетрудоспособности и в связи с материнством","https://mintrud.gov.ru/opendata/7710914971-razmeri_posobiy_materinstvo/meta.csv","csv"
"7710914971-razmeri_posobiy_materinstvo","Изменение размеров пособий по обязательному социальному страхованию на случай временной нетрудоспособности и в связи с материнством","https://mintrud.gov.ru/opendata/7710914971-razmeri_posobiy_materinstvo/meta.xml","xml"
"7710914971-Max_razmer_viplaty","Изменение размеров страховых выплат по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний","https://mintrud.gov.ru/opendata/7710914971-Max_razmer_viplaty/meta.csv","csv"
"7710914971-Max_razmer_viplaty","Изменение размеров страховых выплат по обязательному социальному страхованию от несчастных случаев на производстве и профессиональных заболеваний","https://mintrud.gov.ru/opendata/7710914971-Max_razmer_viplaty/meta.xml","xml"
"7710914971-Baza_profcommunity","База данных профессиональных сообществ","https://mintrud.gov.ru/opendata/7710914971-Baza_profcommunity/meta.csv","csv"
"7710914971-Baza_profcommunity","База данных профессиональных сообществ","https://mintrud.gov.ru/opendata/7710914971-Baza_profcommunity/meta.xml","xml"
"7710914971-Reg_org_SOUT","Реестр организаций, проводящих специальную оценку условий труда","https://mintrud.gov.ru/opendata/7710914971-Reg_org_SOUT/meta.csv","csv"
"7710914971-Reg_org_SOUT","Реестр организаций, проводящих специальную оценку условий труда","https://mintrud.gov.ru/opendata/7710914971-Reg_org_SOUT/meta.xml","xml"
"7710914971-experts_SOUT","Реестр экспертов организаций, проводящих специальную оценку условий труда","https://mintrud.gov.ru/opendata/7710914971-experts_SOUT/meta.csv","csv"
"7710914971-experts_SOUT","Реестр экспертов организаций, проводящих специальную оценку условий труда","https://mintrud.gov.ru/opendata/7710914971-experts_SOUT/meta.xml","xml"
"7710914971-Insurance_payment","Список тарифов страховых взносов на обязательное пенсионное страхование, обязательное социальное страхование и обязательное медицинское страхование","https://mintrud.gov.ru/opendata/7710914971-Insurance_payment/meta.csv","csv"
"7710914971-Insurance_payment","Список тарифов страховых взносов на обязательное пенсионное страхование, обязательное социальное страхование и обязательное медицинское страхование","https://mintrud.gov.ru/opendata/7710914971-Insurance_payment/meta.xml","xml"
"7710914971-civil_service_staff_completeness","Укомплектованность штата государственной гражданской службы","https://mintrud.gov.ru/opendata/7710914971-civil_service_staff_completeness/meta.csv","csv"
"7710914971-civil_service_staff_completeness","Укомплектованность штата государственной гражданской службы","https://mintrud.gov.ru/opendata/7710914971-civil_service_staff_completeness/meta.xml","xml"
"7710914971-Average_monthly_gross_wages_and_the_number_of_staffing","Среднемесячная начисленная заработная плата, численность и укомплектованность должностей гражданских служащих федеральных государственных органов (центральных аппаратов министерств и ведомств) за 2016 год","https://mintrud.gov.ru/opendata/7710914971-Average_monthly_gross_wages_and_the_number_of_staffing/meta.csv","csv"
"7710914971-Average_monthly_gross_wages_and_the_number_of_staffing","Среднемесячная начисленная заработная плата, численность и укомплектованность должностей гражданских служащих федеральных государственных органов (центральных аппаратов министерств и ведомств) за 2016 год","https://mintrud.gov.ru/opendata/7710914971-Average_monthly_gross_wages_and_the_number_of_staffing/meta.xml","xml"
"7710914971-Database_expert_professional_standards","База данных экспертов, участвующих в разработке, экспертизе и профессионально-общественном обсуждении профессиональных стандартов","https://mintrud.gov.ru/opendata/7710914971-Database_expert_professional_standards/meta.csv","csv"
"7710914971-Database_expert_professional_standards","База данных экспертов, участвующих в разработке, экспертизе и профессионально-общественном обсуждении профессиональных стандартов","https://mintrud.gov.ru/opendata/7710914971-Database_expert_professional_standards/meta.xml","xml"
"7710914971-Registry_tips_for_professional_qualifications","Реестр советов по профессиональным квалификациям, наделенных полномочиями Национальным советом при Президенте Российской Федерации по профессиональным квалификациям","https://mintrud.gov.ru/opendata/7710914971-Registry_tips_for_professional_qualifications/meta.csv","csv"
"7710914971-Registry_tips_for_professional_qualifications","Реестр советов по профессиональным квалификациям, наделенных полномочиями Национальным советом при Президенте Российской Федерации по профессиональным квалификациям","https://mintrud.gov.ru/opendata/7710914971-Registry_tips_for_professional_qualifications/meta.xml","xml"
"7710914971-Number_of_pensioners","Сведения о численности пенсионеров и среднем размере пенсий по Российской Федерации","https://mintrud.gov.ru/opendata/7710914971-Number_of_pensioners/meta.csv","csv"
"7710914971-Number_of_pensioners","Сведения о численности пенсионеров и среднем размере пенсий по Российской Федерации","https://mintrud.gov.ru/opendata/7710914971-Number_of_pensioners/meta.xml","xml"
"7710914971-Pension_insurance_contributions","Информация о численности застрахованных лиц в системе обязательного пенсионного страхования, за которых уплачены страховые взносы на финансирование накопительной пенсии (в счет погашения задолженности за отчетный период с I полугодия 2010 года по 2013 год)","https://mintrud.gov.ru/opendata/7710914971-Pension_insurance_contributions/meta.csv","csv"
"7710914971-Pension_insurance_contributions","Информация о численности застрахованных лиц в системе обязательного пенсионного страхования, за которых уплачены страховые взносы на финансирование накопительной пенсии (в счет погашения задолженности за отчетный период с I полугодия 2010 года по 2013 год)","https://mintrud.gov.ru/opendata/7710914971-Pension_insurance_contributions/meta.xml","xml"
"7710914971-Pension_insurance_additional_contributions","Информация о численности застрахованных лиц, вступивших в правоотношения по обязательному пенсионному страхованию в целях уплаты дополнительных страховых взносов на накопительную пенсию и уплативших дополнительные страховые взносы на накопительную пенсию в соответствии с Федеральным законом от 30.04.2008 № 56-ФЗ «О дополнительных страховых взносах на накопительную пенсию и государственной поддержке формирования пенсионных накоплений»","https://mintrud.gov.ru/opendata/7710914971-Pension_insurance_additional_contributions/meta.csv","csv"
"7710914971-Pension_insurance_additional_contributions","Информация о численности застрахованных лиц, вступивших в правоотношения по обязательному пенсионному страхованию в целях уплаты дополнительных страховых взносов на накопительную пенсию и уплативших дополнительные страховые взносы на накопительную пенсию в соответствии с Федеральным законом от 30.04.2008 № 56-ФЗ «О дополнительных страховых взносах на накопительную пенсию и государственной поддержке формирования пенсионных накоплений»","https://mintrud.gov.ru/opendata/7710914971-Pension_insurance_additional_contributions/meta.xml","xml"
"7710914971-unemployment_benefit_size","Размер пособия по безработице","https://mintrud.gov.ru/opendata/7710914971-unemployment_benefit_size/meta.csv","csv"
"7710914971-unemployment_benefit_size","Размер пособия по безработице","https://mintrud.gov.ru/opendata/7710914971-unemployment_benefit_size/meta.xml","xml"
"7710914971-Regions_of_the_tense_situation_on_the_labor_market","Перечень территорий с напряженной ситуацией на рынке труда","https://mintrud.gov.ru/opendata/7710914971-Regions_of_the_tense_situation_on_the_labor_market/meta.csv","csv"
"7710914971-Regions_of_the_tense_situation_on_the_labor_market","Перечень территорий с напряженной ситуацией на рынке труда","https://mintrud.gov.ru/opendata/7710914971-Regions_of_the_tense_situation_on_the_labor_market/meta.xml","xml"
"7710914971-training_subjects","Исполнение государственными органами субъектов Российской Федерации государственных заказов на дополнительное профессиональное образование государственных гражданских служащих субъектов Российской Федерации","https://mintrud.gov.ru/opendata/7710914971-training_subjects/meta.csv","csv"
"7710914971-training_subjects","Исполнение государственными органами субъектов Российской Федерации государственных заказов на дополнительное профессиональное образование государственных гражданских служащих субъектов Российской Федерации","https://mintrud.gov.ru/opendata/7710914971-training_subjects/meta.xml","xml"
"7710914971-state_order_for_professional_training","Исполнение государственного заказа на дополнительное профессиональное образование федеральных государственных гражданских служащих","https://mintrud.gov.ru/opendata/7710914971-state_order_for_professional_training/meta.csv","csv"
"7710914971-state_order_for_professional_training","Исполнение государственного заказа на дополнительное профессиональное образование федеральных государственных гражданских служащих","https://mintrud.gov.ru/opendata/7710914971-state_order_for_professional_training/meta.xml","xml"
"7710914971-tlm","Напряженность на рынке труда в 2017 году","https://mintrud.gov.ru/opendata/7710914971-tlm/meta.csv","csv"
"7710914971-tlm","Напряженность на рынке труда в 2017 году","https://mintrud.gov.ru/opendata/7710914971-tlm/meta.xml","xml"
"7710914971-count_state_municipal_employeers_gender","Численность работников, замещавших должности государственной гражданской и муниципальной службы, по полу, ветвям власти и уровням управления","https://mintrud.gov.ru/opendata/7710914971-count_state_municipal_employeers_gender/meta.csv","csv"
"7710914971-count_state_municipal_employeers_gender","Численность работников, замещавших должности государственной гражданской и муниципальной службы, по полу, ветвям власти и уровням управления","https://mintrud.gov.ru/opendata/7710914971-count_state_municipal_employeers_gender/meta.xml","xml"
"7710914971-civil_service_staff_completeness_region","Укомплектованность штата государственных гражданских и муниципальных служащих на региональном уровне","https://mintrud.gov.ru/opendata/7710914971-civil_service_staff_completeness_region/meta.csv","csv"
"7710914971-civil_service_staff_completeness_region","Укомплектованность штата государственных гражданских и муниципальных служащих на региональном уровне","https://mintrud.gov.ru/opendata/7710914971-civil_service_staff_completeness_region/meta.xml","xml"
"7710914971-services_for_disabled","Статистические данные о предоставлении услуг инвалидам","https://mintrud.gov.ru/opendata/7710914971-services_for_disabled/meta.csv","csv"
"7710914971-services_for_disabled","Статистические данные о предоставлении услуг инвалидам","https://mintrud.gov.ru/opendata/7710914971-services_for_disabled/meta.xml","xml"
"7710914971-statistics_of_providing_of_rehabilitation_equipment","Статистические данные об обеспеченности техническими средствами реабилитации инвалидов","https://mintrud.gov.ru/opendata/7710914971-statistics_of_providing_of_rehabilitation_equipment/meta.csv","csv"
"7710914971-statistics_of_providing_of_rehabilitation_equipment","Статистические данные об обеспеченности техническими средствами реабилитации инвалидов","https://mintrud.gov.ru/opendata/7710914971-statistics_of_providing_of_rehabilitation_equipment/meta.xml","xml"
